location,count,link
"a. keyser and co.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#a.%20keyser%20and%20co."
"aal, m.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#aal,%20m."
"ab. kirschbaum and co.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#ab.%20kirschbaum%20and%20co."
"abarbanel, hy.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#abarbanel,%20hy."
"abarbanel, hz.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#abarbanel,%20hz."
"abicasis, j.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#abicasis,%20j."
"abraham, lewis",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#abraham,%20lewis"
"abrahams, simeon",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#abrahams,%20simeon"
"abrams, j.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#abrams,%20j."
"adler, a.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#adler,%20a."
"adler, cyrus",39,"https://judaicadh.github.io/morais-digital-repository/browse.html#adler,%20cyrus"
"adler, h.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#adler,%20h."
"aflato, isaac",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#aflato,%20isaac"
"aguilar, rebecca",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#aguilar,%20rebecca"
"albert, a.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#albert,%20a."
"alder, cyrus",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#alder,%20cyrus"
"alfred a. marcus and son",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#alfred%20a.%20marcus%20and%20son"
"allatin, c.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#allatin,%20c."
"allegro, hattie",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#allegro,%20hattie"
"allen, amelia j.",2,"https://judaicadh.github.io/morais-digital-repository/browse.html#allen,%20amelia%20j."
"allen, anna",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#allen,%20anna"
"allen, charles",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#allen,%20charles"
"allen, h. s.",5,"https://judaicadh.github.io/morais-digital-repository/browse.html#allen,%20h.%20s."
"allen, m.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#allen,%20m."
"allen, m. m.",2,"https://judaicadh.github.io/morais-digital-repository/browse.html#allen,%20m.%20m."
"allen, rosalie h.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#allen,%20rosalie%20h."
"allens, m. m.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#allens,%20m.%20m."
"alliance israelite universelle",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#alliance%20israelite%20universelle"
"almosinia, sarah",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#almosinia,%20sarah"
"almosnino, s.",7,"https://judaicadh.github.io/morais-digital-repository/browse.html#almosnino,%20s."
"almosnino, sarah",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#almosnino,%20sarah"
"alud, h. breisa",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#alud,%20h.%20breisa"
"american hebrew",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#american%20hebrew"
"american, sadie",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#american,%20sadie"
"amram, david w.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#amram,%20david%20w."
"amram, david werner",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#amram,%20david%20werner"
"anderm, william",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#anderm,%20william"
"anderson, william",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#anderson,%20william"
"aneder jr., s. p.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#aneder%20jr.,%20s.%20p."
"angel, moses",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#angel,%20moses"
"armhold, nettie",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#armhold,%20nettie"
"arnold, minnie k.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#arnold,%20minnie%20k."
"asch, m. j.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#asch,%20m.%20j."
"ascher, morris j.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#ascher,%20morris%20j."
"associate editor public ledger",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#associate%20editor%20public%20ledger"
"astrom, kurret",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#astrom,%20kurret"
"aub, jacob",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#aub,%20jacob"
"austin, ben. w.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#austin,%20ben.%20w."
"baird, elizabeth d.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#baird,%20elizabeth%20d."
"baird, henry c.",2,"https://judaicadh.github.io/morais-digital-repository/browse.html#baird,%20henry%20c."
"ballin, a.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#ballin,%20a."
"barnett, annie n.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#barnett,%20annie%20n."
"barnum, n. k.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#barnum,%20n.%20k."
"barrows, john henry",2,"https://judaicadh.github.io/morais-digital-repository/browse.html#barrows,%20john%20henry"
"barsmay, solomon",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#barsmay,%20solomon"
"baruch, william",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#baruch,%20william"
